Name,Correspondence Code,Geographic Level,Old names,"Income
Classification",2015 Population,2020 Population,Population Exclusions
Ilocos Norte,12800000,Prov,,1st,"593,081","609,588",
Ilocos Sur,12900000,Prov,,1st,"689,668","706,009",
La Union,13300000,Prov,,1st,"786,653","822,352",
Pangasinan,15500000,Prov,,1st,"2,956,726","3,163,190",
Batanes,20900000,Prov,,5th,"17,246","18,831",
Cagayan,21500000,Prov,,1st,"1,199,320","1,268,603",
Isabela,23100000,Prov,,1st,"1,593,566","1,697,050",
Nueva Vizcaya,25000000,Prov,,2nd,"452,287","497,432",
Quirino,25700000,Prov,,3rd,"188,991","203,828",
Bataan,30800000,Prov,,1st,"760,650","853,373",
Bulacan,31400000,Prov,,1st,"3,292,071","3,708,890",
Nueva Ecija,34900000,Prov,,1st,"2,151,461","2,310,134",
Pampanga,35400000,Prov,,1st,"2,198,110","2,437,709",(excluding CITY OF ANGELES)
Tarlac,36900000,Prov,,1st,"1,366,027","1,503,456",
Zambales,37100000,Prov,,2nd,"590,848","649,615",(excluding CITY OF OLONGAPO)
Aurora,37700000,Prov,,3rd,"214,336","235,750",
Batangas,41000000,Prov,,1st,"2,694,335","2,908,494",
Cavite,42100000,Prov,,1st,"3,678,301","4,344,829",
Laguna,43400000,Prov,,1st,"3,035,081","3,382,193",
Quezon,45600000,Prov,,1st,"1,856,582","1,950,459",(excluding CITY OF LUCENA)
Rizal,45800000,Prov,,1st,"2,884,227","3,330,143",
Marinduque,174000000,Prov,,4th,"234,521","239,207",
Occidental Mindoro,175100000,Prov,,2nd,"487,414","525,354",
Oriental Mindoro,175200000,Prov,,1st,"844,059","908,339",
Palawan,175300000,Prov,,1st,"849,469","939,594",(excluding CITY OF PUERTO PRINCESA)
Romblon,175900000,Prov,,3rd,"292,781","308,985",
Albay,50500000,Prov,,1st,"1,314,826","1,374,768",
Camarines Norte,51600000,Prov,,2nd,"583,313","629,699",
Camarines Sur,51700000,Prov,,1st,"1,952,544","2,068,244",
Catanduanes,52000000,Prov,,3rd,"260,964","271,879",
Masbate,54100000,Prov,,1st,"892,393","908,920",
Sorsogon,56200000,Prov,,2nd,"792,949","828,655",
Aklan,60400000,Prov,,2nd,"574,823","615,475",
Antique,60600000,Prov,,2nd,"582,012","612,974",
Capiz,61900000,Prov,,1st,"761,384","804,952",
Iloilo,63000000,Prov,,1st,"1,936,423","2,051,899",(excluding ILOILO CITY)
Negros Occidental,64500000,Prov,,1st,"2,497,261","2,623,172",(excluding CITY OF BACOLOD) 
Guimaras,67900000,Prov,,4th,"174,613","187,842",
Bohol,71200000,Prov,,1st,"1,313,560","1,394,329",
Cebu,72200000,Prov,,1st,"2,938,982","3,325,385","(excluding the cities of CEBU, LAPU-LAPU, AND MANDAUE)"
Negros Oriental,74600000,Prov,,1st,"1,354,995","1,432,990",
Siquijor,76100000,Prov,,5th,"95,984","103,395",
